,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Die Angel : Schülerzeitung der Volks- und Mittelschule",Schülerzeitungen,,,,,,"Volks- und Realschule Hamburg"
"Die Angel : Schülerzeitung des Neusprachlichen Mädchengymnasiums und der Realschule St. Ursula Dorsten",Schülerzeitungen,,,,,,"Gymnasium St. Ursula - Dorsten"
"Die Antenne : Schulzeitschrift am Albertus-Magnus- Gymnasiums",Schülerzeitungen,,,,,,"Albertus-Magnus-Gymnasium Köln"
"Die Antenne : Schulzeitschrift des Gymnasiums Spiesergasse",Schülerzeitungen,,,,,,"Albertus-Magnus-Gymnasium Köln"
"Die Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Die Banderole : Schülerzeitung der Vereinigung ehemaliger Mittelschüler e.V. ""Das Band"" Ahrensburg",Schülerzeitungen,,,,,,Schulunabhängig
"Die Bastion : Schülerzeitung der Luisenschule II in Düsseldorf",Schülerzeitungen,,,,,,"Luisen-Gymnasium - Düsseldorf"
"Die Bilanz : Schülerzeitung der Theodor-Heuss-Wirtschaftsoberschule und Mitteilungen der Friedrich-List-Gilde Reutlingen",Schülerzeitungen,,,,,,"Theodor-Heuss-Schule - Reutlingen"
"Die Bismarckschule : Schulzeitschrift der Bismarckschule",Schülerzeitungen,,,,,,"Bismarckschule - Elmshorn"
"Die Blende",Schülerzeitungen,,,,,,"Gymnasium Ulricianum - Aurich"
"Die Blende : Schülerzeitung der Hermann-Köhl-Schule",Schülerzeitungen,,,,,,"Hermann-Köhl-Schule - Berlin"
"Die Blende : Schülerzeitung der Kreiberufsschule des Krs. Hzgt. Lbg.",Schülerzeitungen,,,,,,"Kreisberufsschule des Kreises Herzogtum Lauenburg - Ratzeburg"
"Die Blende : Schülerzeitung der zweiten O.P.Z., Tempelhof",Schülerzeitungen,,,,,,"Zweite O.P.Z. - Berlin"
"Die Bruchbude : Schulzeitung des Gymnasiums Ettlingen",Schülerzeitungen,,,,,,"Gymnasium Ettlingen"
"Die Brücke - Le Pont : Schülerzeitung des Neuen Gymnasiums, Flensburg",Schülerzeitungen,,,,,,"Neues Gymansium Flensburg,Lycee de Lezignan,Neues Gymansium Flensburg; Lycee de Lezignan"
"Die Brücke : Hauszeitung für das Marienschloss Rockenberg",Schülerzeitungen,,,,,,"Jugendstrafanstalt Rockenberg"
"Die Brücke : Schulzeitschrift der Albert-Schweitzer-Schule, Berlin-Neukölln",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium - Berlin"
"Die Brücke : Schülerzeitschrift der St. Albert-Schule",Schülerzeitungen,,,,,,"St. Albert-Schule Königstein - Königstein im Taunus"
"Die Brücke : Schülerzeitschrift des Robert-Mayer-Gymnasiums unter Mitarbeit des Elly-Heuss-Knapp-Gymnasiums und der Wirtschaftsoberschule Heilbronn",Schülerzeitungen,,,,,,"Robert-Mayer-Gymnasium,Elly-Heuss-Knapp-Gymnasium und der Wirtschaftsoberschule - Heilbronn"
"Die Brücke : Schülerzeitschrift des Wirtemberg-Gymnasiums",Schülerzeitungen,,,,,,"Wirtemberg-Gymnasium Stuttgart"
"Die Brücke : Schülerzeitung Hasselbrook",Schülerzeitungen,,,,,,"Schule Hasselbrook Hamburg"
"Die Brücke : Schülerzeitung am Städtischen Jungengymnasium in Bottrop",Schülerzeitungen,,,,,,"Städtisches Jungengymnasium Bottrop,Mädchengymnasium Bottrop"
"Die Brücke : Schülerzeitung der Schule Stengelestrasse",Schülerzeitungen,,,,,,"Schule Stengelestraße Hamburg"
"Die Brücke : Schülerzeitung der beiden Weseler Gymnasien",Schülerzeitungen,,,,,,"Konrad-Duden-Gymnasium Wesel,Städtische Mädchengymnasium mit Frauenoberschule Wesel"
"Die Brücke : Schülerzeitung der ev. Internatsschule Schloß Gaienhofen Ambrosius-Blarer-Gymnasium",Schülerzeitungen,,,,,,"Evangelische Internatsschule Schloß Gaienhofen,Ambrosius-Blarer-Gymnasium"
"Die Brücke : Schülerzeitung des Gymnasiums in Nordhorn",Schülerzeitungen,,,,,,"Gymnasium Nordhorn"
"Die Brücke : Schülerzeitung des Mindener Mädchengymnasiums",Schülerzeitungen,,,,,,"Herder-Gymnasium Minden"
"Die Brücke : Schülerzeitung des Neuen Gymnasiums, Flensburg",Schülerzeitungen,,,,,,"Neues Gymansium Flensburg"
"Die Brücke : Schülerzeitung des Staatlichen Aufbaugymnasiums Schmallenberg",Schülerzeitungen,,,,,,"Staatliches Aufbaugymnasium Schmallenberg"
"Die Brücke : Schülerzeitung des Staatlichen Gymnasiums Siegburg",Schülerzeitungen,,,,,,"Staatliches Gymnasium Siegburg"
"Die Brücke: Schülerzeitung der ev. Internatsschule Schloß Gaienhofen; Ambrosius-Blarer-Gymnasium",Schülerzeitungen,,,1964,,,"Schloss Gaienhofen"
"Die Burg",Schülerzeitungen,,,,,,"Landschulheim Burg Nordeck"
"Die D(u)istel : Schülerzeitung des Carl-Duisberg-Gymnasiums",Schülerzeitungen,,,,,,"Carl-Duisberg-Gymnasium - Wuppertal"
"Die Depesche : Schülerzeitung des Städt. neusprachlichen Gymnasiums in Langenberg",Schülerzeitungen,,,,,,"Gymnasium Langenberg - Velbert"
"Die Diagonale : Schülerzeitung Gymnasium am Kaiser- Friedrich- Ufer",Schülerzeitungen,,,,,,"Gymnasium Kaiser-Friedrich-Ufer - Hamburg"
"Die Diagonale : Schülerzeitung am Ratsgymnasium Wolfsburg",Schülerzeitungen,,,,,,"Ratsgymnasium Wolfsburg"
"Die Diagonale : Schülerzeitung der Hattinger Gymnasien",Schülerzeitungen,,,,,,"Gymnasium Hattingen,Mädchengymnasium an der Bismarckstrasse Hattingen"
"Die Diagonale : Schülerzeitung des Heinrich-Hertz-Gymnasiums Bad Godesberg",Schülerzeitungen,,,,,,"Heinrich-Hertz-Gymnasium - Bad Godesberg"
"Die Diagonale : Schülerzeitung des math. -nat. Gymnasiums Hattingen",Schülerzeitungen,,,,,,"Gymnasium Hattingen"
"Die Eule : Schulzeitschrift für Schüler, Eltern, Lehrer, Ehemalige und Freunde der Wilhelmschule",Schülerzeitungen,,,,,,"Wilhelmsgymnasium - Kassel"
"Die Eule : Schülerzeitung der Volks- und Mittelschule",Schülerzeitungen,,,,,,"Volks- und Mittelschule Humboldtstraße Hamburg"
"Die Eule : Schülerzeitung des MPG Trier",Schülerzeitungen,,,,,,"Max-Planck-Gymnasium Trier"
"Die Eule : Schülerzeitung des Privaten Adam/Nymphenburger Gymnasiums",Schülerzeitungen,,,,,,"Nymphenburger Schulen - München"
"Die Eule : Zeitung des Gymnasiums zu Bad Schwartau",Schülerzeitungen,,,,,,"Leibniz-Gymnasium Bad Schwartau"
"Die Fackel",Schülerzeitungen,,,,,,Schulunabhängig
"Die Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.",Schülerzeitungen,,,,,,"Elisabeth-Langgässer-Gymnasium - Alzey"
"Die Fackel : Unabhängige Schülerzeitung",Schülerzeitungen,,,,,,"Georg-Herwegh-Schule - Berlin,Hans-Thoma-Schule - Berlin"
"Die Flaschenpost : Schülerzeitung der Staatlichen Oberschule Timmendorfer Strand",Schülerzeitungen,,,,,,"Ostsee-Gymnasium Timmendorfer Strand"
"Die Flüstertüte : Schülerzeitschrift der Volksschule Brödermannsweg",Schülerzeitungen,,,,,,"Volksschule Brödermannsweg Hamburg"
"Die Flüstertüte : Schülerzeitung des Gymnasiums Meppen",Schülerzeitungen,,,,,,"Windhorst-Gymnasium Meppen"
"Die Friedrich-List-Schule : Schülerzeitung der Wirtschaftsoberschule und der städt. Handelsschulen in Lübeck",Schülerzeitungen,,,,,,"Friedrich-List-Schule Lübeck"
"Die Frösche : Schülerzeitung der Oberrealschule Dachau",Schülerzeitungen,,,,,,"Oberrealschule Dachau"
"Die Funzel : Gemeinschaftszeitschrift der Dillkreis-Schulen",Schülerzeitungen,,,,,,Schulunabhängig
"Die Funzel : Jugendeigene Zeitung",Schülerzeitungen,,,,,,"Deutsche Pfadpfindergemeinschaft Sankt Georg Meppen II"
"Die Funzel : Schülerzeitschrift des Wielandgymnasiums Biberach an der Riß",Schülerzeitungen,,,,,,"Wieland-Gymnasium Biberach"
"Die Funzel : Schülerzeitung der Schule Angerstrasse",Schülerzeitungen,,,,,,"Volks- und Mittelschule Angerstraße Hamburg"
"Die Funzel : Schülerzeitung der Wilhelm-von Oranien-Schule",Schülerzeitungen,,,,,,"Wilhelm-von-Oranien-Schule - Dillenburg"
"Die Fähre : Schulzeitung der Leibniz-Schule Altenessen",Schülerzeitungen,,,,,,"Leibniz-Gymnasium Essen"
"Die Gilde : Mitteilungen der Alten Gilde e. V., Stuttgart und Schülerzeitschrift der Wirtschaftsoberschule und Höheren Handelsschulen Stuttgart",Schülerzeitungen,,,,,,"Kaufmännische Schule 1 - Stuttgart"
"Die Glocke",Schülerzeitungen,,,,,,"Schulzentrum Sylt,Friedrich-Ebert-Schule - Hamburg,Gymnasium für Jungen Hamburg-Harburg,Progymnasium Sylt"
"Die Glocke : Faschingsausgabe der Klingel, Schülerzeitung des Melanchthongymnasiums, Bretten",Schülerzeitungen,,,,,,"Melanchthon-Gymnasium - Bretten"
"Die Glocke : Schülerzeitschrift des Deutschen Gymnasiums München",Schülerzeitungen,,,,,,"Pestalozzi-Gymnasium - München"
"Die Glocke : Schülerzeitung der Hoffmann-von-Fallersleben-Schule",Schülerzeitungen,,,,,,"Hoffmann-von-Fallersleben-Gymnasium - Braunschweig"
"Die Glocke : Schülerzeitung des Gymnasiums Sylt",Schülerzeitungen,,,,,,"Schulzentrum Sylt"
"Die Glocke : Schülerzeitung des Schillergymnasiums",Schülerzeitungen,,,,,,"Schillergymnasium Hannover"
"Die Glocke der Oberschule für Jungen Harburg : Zeitschrift der Schüler, Eltern, ehemaligen Schüler und Lehrer",Schülerzeitungen,,,,,,"Gymnasium für Jungen Hamburg-Harburg,Oberschule für Jungen Hamburg-Harburg"
"Die Gymnase : Die Schulzeitung des Mündener Gymnasiums",Schülerzeitungen,,,,,,"Grotefend-Gymnasium - Hann/Münden"
"Die Hansekogge : Schülerzeitschrift Hansa-Gymnasium Köln",Schülerzeitungen,,,,,,"Hansagymnasium Köln"
"Die Heimleuchte : Schülerzeitung des Landschulheims am Solling",Schülerzeitungen,,,,,,"Internat Solling"
"Die Heulboje : Schulzeitung des Gymnasiums Radolfzell",Schülerzeitungen,,,,,,"Friedrich-Hecker-Gymnasium Radolfzell"
"Die Holstenschule : Schülerzeitung der Holstenschule Neumünster",Schülerzeitungen,,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=768061,,,,"Holstenschule Neumünster"
"Die Hornisse : Die Schülerzeitung des Kant-Gymnasiums",Schülerzeitungen,,,,,,"Kant-Gymnasium Berlin"
"Die Horst : Zeitschrift der Walddörferschule",Schülerzeitungen,,,,,,"Walddörfer-Gymnasium - Hamburg"
"Die Humboldt-Schule : Schulzeitung für die Schüler, Lehrer, Eltern, Ehemaligen und Freunde der Humboldtschule",Schülerzeitungen,,,,,,"Humboldtschule Essen"
"Die Humboldtschule",Schülerzeitungen,,,,,,"Humboldtschule Hannover"
"Die Imme : Schülerzeitschrift Gymnasium Hankensbüttel",Schülerzeitungen,,,,,,"Gymnasium Hankensbüttel"
"Die Junge Welt : Monatszeitschrift für junge Erwachsene",Schülerzeitungen,,,,,,Schulunabhängig
"Die Jungen Raaben : Schulzeitung der Wilhelm Raabe- Schule Hannover",Schülerzeitungen,,,,,,"Wilhelm Raabe-Schule Hannover"
"Die Kaffeemühle : Schülerzeitung des Gymnasiums Osterode",Schülerzeitungen,,,,,,"Tilman-Riemenschneider-Gymnasium - Osterode am Harz"
"Die Kelter : Schülerzeitschrift des Gymnasiums Metzingen",Schülerzeitungen,,,,,,"Gymnasium Metzingen,Progymnasium Metzingen"
"Die Kette : Schülerzeitung des Gymnasiums Großburgwedel",Schülerzeitungen,,,,,,"Gymnasium Großburgwedel - Burgwedel"
"Die Kladde : Schulzeitung der Gottfried-Keller-Schule",Schülerzeitungen,,,,,,"Gottfried-Keller-Schule - Berlin"
"Die Kladde : Schülerzeitung der Tilemannschule Limburg",Schülerzeitungen,,,,,,"Tilemannschule Limburg a. d. Lahn"
"Die Kladde : Schülerzeitung des neusprachlichen und mathematisch-naturwissenschaftlichen Gymnasiums in Hamburg- Wilhelmsburg",Schülerzeitungen,,,,,,"Neusprachlichen und mathematisch-naturw. Gymnasium Hamburg"
"Die Klammer : Zeitung des Hauses der Jugend Eimsbüttel",Schülerzeitungen,,,,,,"Haus der Jugend im Hamburg-Haus Eimsbüttel"
"Die Klingel : Schülerzeitung des Melanchthongymnasiums, Bretten",Schülerzeitungen,,,,,,"Melanchthon-Gymnasium - Bretten"
"Die Klingel : Schülerzeitung des Staatlichen Gymnasiums Kiel-Wellingdorf",Schülerzeitungen,,,,,,"Gymnasium Wellingdorf - Kiel"
"Die Kneifzange : Schülerzeitung der gewerblichen Berufsschule Neumünster",Schülerzeitungen,,,,,,"Gewerbliche Berufsschule Neumünster"
"Die Kogge : Schülerzeitung an der Friedrich-List-Schule Lübeck",Schülerzeitungen,,,,,,"Friedrich-List-Schule Lübeck"
"Die Kogge : Zeitung der Schülerschaft der Schule an der Karolinastrasse",Schülerzeitungen,,,,,,"Schule an der Karolinastrasse - Bremen"
"Die Kopierpresse : Schulzeitung der Friedrich-List-Schule, Wirtschaftsoberschule, Handelsschule, Kaufmännische Berufsschule",Schülerzeitungen,,,,,,"Friedrich-List-Schule - Kassel"
"Die Krabbe : Schülerzeitung des Nordsee- Gymnasiums Büsum",Schülerzeitungen,,,,,,"Nordsee-Gymnasium Büsum - Schule am Meer"
"Die Lanze : Schülerzeitung an der Realschule Bad Homburg",Schülerzeitungen,,,,,,"Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe"
"Die Laterne : Schülerzeitung der Staatl. Mittelschule Kemnath",Schülerzeitungen,,,,,,"Staatliche Realschule Kemnath"
"Die Lupe : Schülerzeitschrift des Christianeums",Schülerzeitungen,,,,,,"Christianeum Hamburg"
"Die Lupe : Schülerzeitschrift vom Gymnasium Stuttgart-Zuffenhausen",Schülerzeitungen,,,,,,"Eschbach-Gymnasium Stuttgart-Zuffenhausen"
"Die Lupe : Schülerzeitung",Schülerzeitungen,,,,,,"Einhard-Gymnasium - Aachen"
"Die Lupe : Schülerzeitung der Dreieichschule in Langen/Hessen",Schülerzeitungen,,,,,,"Dreieichschule Langen"
"Die Lupe : Schülerzeitung der Freih. vom Stein-Schule Hessisch-Lichtenau",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Schule - Hessisch-Lichtenau"
"Die Lupe : Schülerzeitung der Mainzer Realschulen",Schülerzeitungen,,,,,,"Anne-Frank-Schule Mainz,Feldbergschule Mainz"
"Die Lupe : Schülerzeitung der Oberrealschule mit Gymnasium Schwabach",Schülerzeitungen,,,,,,"Adam-Kraft-Gymnasium (Schwabach)"
"Die Lupe : Schülerzeitung des Fichte- Gymnasiums und des Theodor- Heuss- Gymnasiums Hagen",Schülerzeitungen,,,,,,"Fichte-Gymnasium - Hagen"
"Die Lupe : Schülerzeitung des Naturwissenschaftlichen Gymnasiums Ludwigshafen",Schülerzeitungen,,,,,,"Carl-Bosch-Gymnasium - Ludwigshafen am Rhein"
"Die Lupe : Schülerzeitung des Städt. Gymnasiums und des Theodor Heuss Gymnasiums Hagen",Schülerzeitungen,,,,,,"Theodor-Heuss-Gymnasium - Hagen"
"Die Lupe : Unabhängige Schüler-Zeitschrift der Hermann-Hesse-Schule",Schülerzeitungen,,,,,,"Hermann-Hesse-Schule - Berlin"
"Die Lupe : Unabhängige Schülerzeitung der Oberrealschule mit Gymnasium Schwabach",Schülerzeitungen,,,,,,"Adam-Kraft-Gymnasium (Schwabach)"
"Die Maulsschelle : Faschingsausgabe des Deutschen Gymnasiums München",Schülerzeitungen,,,,,,"Pestalozzi-Gymnasium - München"
"Die Meinung : Schülerzeitung des Realgymnasiums Starnberg",Schülerzeitungen,,,,,,"Realgymnasium Starnberg"
"Die Mittlere Brücke",Schülerzeitungen,,,,,,"Burggymnasium Altena"
"Die Mole : Schülerzeitung des Nordsee-Gymnasiums Langeoog",Schülerzeitungen,,,,,,"Nordsee-Gymnasium Langeoog"
"Die Mücke : Schülerzeitung der Hermann-Ehlers-Schule",Schülerzeitungen,,,,,,"Hermann-Ehlers-Gymnasium - Berlin"
"Die Nadel : Schülerzeitung des Dietrich-Bonhoeffer-Gymnasiums Hilden",Schülerzeitungen,,,,,,"Dietrich-Bonhoeffer-Gymnasium - Hilden"
"Die Namenlose : Schülerzeitung der beiden Gymnasien zu Köln-Deutz",Schülerzeitungen,,,,,,"Deutzer Gymnasium Schaurtestr. Köln,Städtisches Neusprachliches Mädchengymnasium Köln,Heute Gymnasium Thusneldastrasse Köln"
"Die Namenlose : Schülerzeitung der staatlichen Pestalozzi-Aufbauschule Alzey",Schülerzeitungen,,,,,,"Staatliches Aufbaugymnasium - Alzey"
"Die Neue Brücke : Schülerzeitung der Hermann-Schulz-Schule",Schülerzeitungen,,,,,,"Hermann-Schulz-Schule - Berlin"
"Die Neue Diagonale",Schülerzeitungen,,,,,,"Helene-Lange-Gymnasium Hamburg"
"Die Neue Realität : Ein Blatt der Schüler, Lehrer, Eltern und Ehemaligen am Ernst-Moritz-Arndt-Gymnasium, Osnabrück",Schülerzeitungen,,,,,,"Ernst-Moritz-Arndt-Gymnasium Osnabrück"
"Die Neue Schule : Schülerzeitung der Neuen Oberschule Braunschweig",Schülerzeitungen,,,,,,"Gymnasium Neue Oberschule - Braunschweig"
"Die Note : Schülerzeitung der Lotte- und der Goetheschule Wetzlar",Schülerzeitungen,,,,,,"Lotteschule Wetzlar,Goetheschule Wetzlar"
"Die Oase",Schülerzeitungen,,,,,,"Jungengymnasium Wanne-Eickel,Mädchengymnasium Wanne-Eickel"
"Die Palette : Schülerzeitung der Langhans-Schule",Schülerzeitungen,,,,,,"Langhans-Schule - Berlin"
"Die Pauke : Blätter der Schülermitverwaltung des Jacobi-Gymnasiums",Schülerzeitungen,,,,,,"Jacobi-Gymnasium - Düsseldorf"
"Die Pauke : Blätter der Schülermitverwaltung des Rethel-Gymnasiums",Schülerzeitungen,,,,,,"Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitschrift der Albrecht-Dürer-Schule",Schülerzeitungen,,,,,,"Albrecht-Dürer-Schule - Berlin"
"Die Pauke : Schülerzeitschrift der Dürer- Oberrealschule Nürnberg",Schülerzeitungen,,,,,,"Dürer-Gymnasium Nürnberg"
"Die Pauke : Schülerzeitung an der Schleeschule",Schülerzeitungen,,,,,,"Ernst-Schlee-Gymnasium Hamburg"
"Die Pauke : Schülerzeitung der Donau-Oberrealschule Kelheim",Schülerzeitungen,,,,,,"Donau-Gymnasium - Kelheim"
"Die Pauke : Schülerzeitung des Rethel-Gymnasiums",Schülerzeitungen,,,,,,"Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitung für die Schüler des Staatl. Naturwiss. Gymnasiums a.d. Leuschnerstr. Ludwigshafen/Rhein",Schülerzeitungen,,,,,,"Max-Planck-Gymnasium Ludwigshafen"
"Die Pauke : Unabhängige Offenbacher Schülerzeitschrift",Schülerzeitungen,,,,,,"Rudolf-Koch-Gymnasium Offenbach - Offenbach am Main,Leibniz-Gymnasium Offenbach - Offenbach am Main"
"Die Pause : Schulzeitung der Goetheschule",Schülerzeitungen,,,,,,"Goethe-Gymnasium - Kassel"
"Die Pause : Schülerzeitschrift der Jobst-Gewerbeschule in Stuttgart",Schülerzeitungen,,,,,,"Jobst-Gewerbeschule - Stuttgart"
"Die Pause : Schülerzeitung an der Volks- und Mittelschule",Schülerzeitungen,,,,,,"Grundschule am Kiefernberg - Hamburg"
"Die Pause : Schülerzeitung des Gymnasiums Marne",Schülerzeitungen,,,,,,"Gymnasium Marne Europaschule - Marne"
"Die Pause : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,,,"Albrecht-Dürer-Schule Wiesbaden"
"Die Pempelforte : Zeitschrift des Humboldt-Gymnasiums Düsseldorf",Schülerzeitungen,,,,,,"Humboldt-Gymnasium - Düsseldorf"
"Die Pennalen : Gemeinsame Schülerzeitung der höheren Schulen Fürths",Schülerzeitungen,,,,,,"Helene-Lange-Gymnasium Fürth"
"Die Penne : Schülerzeitschrift der Freiherr-vom-Stein-Schule, Gymnasium für Jungen",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Schule - Fulda"
