,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1969-2003",1969,2003,"Stiftungen; Schulvisitation","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1974-2010",1974,2010,"Lehrerkonferenzen; Schulveranstaltungen","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1978-2007",1978,2007,"Spenden; Schulkonferenzen","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1993-2014",1993,2014,"Schulwesen; Schulfinanzen; Schülerakten","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 2017-",2017,,"Website (archivierte Spiegelung)","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Gymnasium Biberach 1806-1996",1806,1996,"Statistiken, Organisation, Lehrer- und Schülerakten","Wieland-Gymnasium Biberach","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Gymnasium Biberach 1915-1977",1915,1977,"Verwaltungsakten; Elternbeirat; Lehrpläne; Schülerlisten","Wieland-Gymnasium Biberach","Staatsarchiv Sigmaringen"
"Findbuch Wilhelmsgymnasium 1660-1900",1660,1900,"Notenbücher (1660-1870); Einschreibmatrikeln (1836-1869); Protokolle (1813-1868); Schülerakten und Angelegenheiten (1813-1892); Prüfungen (1801-1878); Unterlagen zu sozialen Einrichtungen, Schulpreisen, Stipendien und Armenpflege (1785-1899); Unterlagen zur Disziplin (1800-1892);  Allgemeine Bestimmungen und ärztliche Zeugnisse (1799-1882); Unterlagen zu den Lehramtskandidaten (1801-1849); Personalakten der Beamten (1799-1899);  Unterlagen zur Besoldung (1803-1899); Verschiedenes (1802-1867); Schulordnung und Organisation (1800-1896); Unterlagen zu Lehrbüchern und Lehrmaterial (1799-1887); Kirchenangelegenheiten (1789-1889); Verwaltungsunterlagen; Bauunterlagen (1801-1888)","Wilhelmsgymnasium München","Staatsarchiv München"
"Findbuch Willibald-Gluck-Gymnasium Neumarkt 1891-1928",1891,1928,"39 Archivalieneinheiten (Schülerunterlagen)","Willibald-Gluck-Gymnasium - Neumarkt in der Oberpfalz","Staatsarchiv Amberg"
"Findbuch Wirtschaftsschule Eschenbach 1949-1972",1949,1972,"21 Archivalieneinheiten (Notenbögen)","Wirtschaftsschule Eschenbach","Staatsarchiv Amberg"
"Findbuch Wolfsberg-Förderschule für lernbehinderte Kinder und Jugendliche Reusten 1967-2006",1967,2006,,"Wolfsberg-Förderschule für lernbehinderte Kinder und Jugendliche Reusten","Staatsarchiv Sigmaringen"
"Findbuch Wolfsberg-Förderschule für lernbehinderte Kinder und Jugendliche Reusten 1968-2013",1968,2013,Verwaltungsakten,"Wolfsberg-Förderschule für lernbehinderte Kinder und Jugendliche Reusten","Staatsarchiv Sigmaringen"
"Findbuch Zabergäugymnasium Brackenheim 2019-",2019,,"Websites (archivierte Spiegelungen)","Zabergäugymnasium Brackenheim","Staatsarchiv Ludwigsburg"
"Kreisarchiv Verden","1578 <sup>JL</sup>",1945,"Schularchiv bis 1945","Domgymnasium Verden - Verden (Aller)",
